"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"M817SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"konst1";"M817SSWW_konst1";"*Konstante 1";"numeric";"";""
3;"idstratum";"M817SSAO_idstratum";"*Stratum";"numeric";"1:APS Land;2:APS Stadt;3:AHS Land;4:AHS Stadt";""
4;"ahs";"M817SSAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
5;"priv";"M817SADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";""
6;"scleit_berfj_sc";"M817SCFO05a00_scleit_berfj_sc";"05a00 / Schulleitung Berufserfahrung Schule /Jahre";"numeric";"1:Das ist mein erstes Jahr;2:1 Jahr;3:2 Jahre;4:3 Jahre;5: 4 Jahre;6:5 Jahre;7:6 Jahre;8:7 Jahre;9:8 Jahre;10:9 Jahre;11:10 Jahre;12:11 Jahre;13:12 Jahre;14:13 Jahre;15:14 Jahre;16:15 Jahre;17:16 Jahre;18:17 Jahre;19:18 Jahre;20:19 Jahre;21:20 Jahre;22:mehr als 20 Jahre";"97;98;99"
7;"scleit_berfj";"M817SCFO05y00_scleit_berfj";"05y00 / Schulleitung Berufserfahrung /Jahre";"numeric";"1:Das ist mein erstes Jahr;2:1 Jahr;3:2 Jahre;4:3 Jahre;5: 4 Jahre;6:5 Jahre;7:6 Jahre;8:7 Jahre;9:8 Jahre;10:9 Jahre;11:10 Jahre;12:11 Jahre;13:12 Jahre;14:13 Jahre;15:14 Jahre;16:15 Jahre;17:16 Jahre;18:17 Jahre;19:18 Jahre;20:19 Jahre;21:20 Jahre;22:mehr als 20 Jahre";"97;98;99"
8;"betr_ganztag";"M817SCFO06y00_betr_ganztag";"06y00 / Schulart Betreuung Ganztag";"numeric";"1:Ja;2:Nein";"7;8;9"
9;"groesse_ganztag";"M817SCFO06a00_groesse_ganztag";"06a00 / Anzahl Schueler_innen Betreuung/Ganztag";"numeric";"";"997;998;999"
10;"betr_nachmittag";"M817SCFO07y00_betr_nachmittag";"07y00 / Schulart Betreuung Nachmittag";"numeric";"1:Ja;2:Nein";"7;8;9"
11;"groesse_nachmittag";"M817SCFO07a00_groesse_nachmittag";"07a00 / Anzahl Schueler_innen Betreuung/Nachmittag";"numeric";"";"997;998;999"
12;"foerdhsj_ma_schwach";"M817SCFO08x01_foerdhsj_ma_schwach";"08x01 / Foerderstunde Schuljahr Mathe/schwache Schueler_innen";"numeric";"1:ja;2:nein";"7;8;9"
13;"foerdhsj_ma_beg";"M817SCFO08x02_foerdhsj_ma_beg";"08x02 / Foerderstunde Schuljahr Mathe/begabte Schueler_innen";"numeric";"1:ja;2:nein";"7;8;9"
14;"foerd_muspru";"M817SCFO08x03_foerd_muspru";"08x03 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"7;8;9"
15;"uk_foerddaz";"M817SCFO08x04_uk_foerddaz";"08x04 / Foerderung Deutsche Sprache/Migranten";"numeric";"1:ja;2:nein";"7;8;9"
16;"foerddaz_parallelh";"M817SCFO08a01_foerddaz_parallelh";"08a01 / Foerderung Deutsche Sprache/parallel Wochenstunden";"numeric";"";"99"
17;"foerddaz_gemh";"M817SCFO08a02_foerddaz_gemh";"08a02 / Foerderung Deutsche Sprache/gemeinsam Wochenstunden";"numeric";"";"99"
18;"foerddaz_zush";"M817SCFO08a03_foerddaz_zush";"08a03 / Foerderung Deutsche Sprache/zusaetzlich Wochenstunden";"numeric";"";"99"
19;"foerddaz_unverb_wh";"M817SCFO08a04_foerddaz_unverb_wh";"08a04 / Foerderung Deutsche Sprache/unverbindlich Wochenstunden";"numeric";"";"99"
20;"lp_groesse_ma";"M817SCFO09y00_lp_groesse_ma";"09y00 / FALSE";"numeric";"1:Der Mathematikunterricht wird in allen Unterrichtsgruppen ausschlie�lich von einer Lehrperson abgehalten.;2:Der Mathematikunterricht wird in einigen Unterrichtsgruppen von zwei Lehrpersonen (Teamteaching) abgehalten.;3:Der Mathematikunterricht wird in allen Unterrichtsgruppen von zwei Lehrpersonen (Teamteaching) abgehalten.";"7;8;9"
21;"lp_scartand_ma";"M817SCFO09a00_lp_scartand_ma";"09a00 / FALSE";"numeric";"1:hauptsaechlich aus der gleichen Schulart;2:hauptsaechlich aus einer anderen Schulart;3:gleich viele aus jeder Schulart";"7;8;9"
22;"lp_unterstuetz_stuez";"M817SCFO10x01_lp_unterstuetz_stuez";"10x01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
23;"lp_unterstuetz_integlp";"M817SCFO10x02_lp_unterstuetz_integlp";"10x02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
24;"lp_unterstuetz_assist";"M817SCFO10x03_lp_unterstuetz_assist";"10x03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
25;"lp_unterstuetz_berat";"M817SCFO10x04_lp_unterstuetz_berat";"10x04 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
26;"lp_unterstuetz_sozial";"M817SCFO10x05_lp_unterstuetz_sozial";"10x05 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
27;"lp_unterstuetz_psych";"M817SCFO10x06_lp_unterstuetz_psych";"10x06 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
28;"lp_unterstuetz_legast";"M817SCFO10x07_lp_unterstuetz_legast";"10x07 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
29;"lp_unterstuetz_logop";"M817SCFO10x08_lp_unterstuetz_logop";"10x08 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
30;"lp_unterstuetz_sprachh";"M817SCFO10x09_lp_unterstuetz_sprachh";"10x09 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
31;"lp_unterstuetz_dyskal";"M817SCFO10x10_lp_unterstuetz_dyskal";"10x10 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
