"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"wgtschool";"B809SSWW_wgtschool";"*Schulgewicht";"numeric";"";""
2;"sidschool";"B809SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
3;"betr_ganztag";"B809SCFO05a00_betr_ganztag";"05a00 / Schulart Betreuung Ganztag";"numeric";"1:ja;2:nein";"7;8;9"
4;"betr_nachmittag";"B809SCFO05b00_betr_nachmittag";"05b00 / Schulart Betreuung Nachmittag";"numeric";"1:ja;2:nein";"7;8;9"
5;"betr_hort";"B809SCFO05c00_betr_hort";"05c00 / Schulart Betreuung Hort";"numeric";"1:ja;2:nein";"7;8;9"
6;"betr_internat";"B809SCFO05d00_betr_internat";"05d00 / Schulart Betreuung Internat";"numeric";"1:ja;2:nein";"7;8;9"
7;"sprengel";"B809SCFO08x00_sprengel";"08x00 / Schulart Sprengel";"numeric";"1:ja;2:nein";"7;8;9"
8;"whges_eng_kl1";"B809SCFO09x11_whges_eng_kl1";"09x11 / Wochenstunden gesamt Englisch/Klasse 1";"numeric";"";"997;998;999"
9;"whges_deu_kl1";"B809SCFO09x21_whges_deu_kl1";"09x21 / Wochenstunden gesamt Deutsch/Klasse 1";"numeric";"";"997;998;999"
10;"whges_ma_kl1";"B809SCFO09x31_whges_ma_kl1";"09x31 / Wochenstunden gesamt Mathe/Klasse 1";"numeric";"";"997;998;999"
11;"whges_eng_kl2";"B809SCFO09x12_whges_eng_kl2";"09x12 / Wochenstunden gesamt Englisch/Klasse 2";"numeric";"";"997;998;999"
12;"whges_deu_kl2";"B809SCFO09x22_whges_deu_kl2";"09x22 / Wochenstunden gesamt Deutsch/Klasse 2";"numeric";"";"997;998;999"
13;"whges_ma_kl2";"B809SCFO09x32_whges_ma_kl2";"09x32 / Wochenstunden gesamt Mathe/Klasse 2";"numeric";"";"997;998;999"
14;"whges_eng_kl3";"B809SCFO09x13_whges_eng_kl3";"09x13 / Wochenstunden gesamt Englisch/Klasse 3";"numeric";"";"997;998;999"
15;"whges_deu_kl3";"B809SCFO09x23_whges_deu_kl3";"09x23 / Wochenstunden gesamt Deutsch/Klasse 3";"numeric";"";"997;998;999"
16;"whges_ma_kl3";"B809SCFO09x33_whges_ma_kl3";"09x33 / Wochenstunden gesamt Mathe/Klasse 3";"numeric";"";"997;998;999"
17;"sc_schwp";"B809SCFO10x00_sc_schwp";"10x00 / Schule Schwerpunkt";"numeric";"1:ja;2:nein";"7;8;9"
18;"sc_schwp_sport";"B809SCFO10a10_sc_schwp_sport";"10a10 / Schule Schwerpunkt/Sport";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
19;"sc_schwp_musik";"B809SCFO10b10_sc_schwp_musik";"10b10 / Schule Schwerpunkt/Musik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
